"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casino_de_Port-Gentil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casino_de_Port-Gentil"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","Casino de Port-Gentil"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#comment","El Casino de Port-Gentil​ es un casino en Port-Gentil, la segunda ciudad del país africano de Gabón. Se encuentra justo al norte de la iglesia de Saint Louis (San Luis) y la École Mixte (Escuela mixta). El casino forma parte de un complejo de entretenimiento en la ciudad que incluye ""Le Galion"" al lado, el Casino Supermarche cruzando la calle y el Centro Deportivo de la Ciudad . Se abre a las 22:00 de jueves a domingo y cuenta con blackjack, ruleta, póker y máquinas tragamonedas."
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7jdb"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_Gabón"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Port-Gentil"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casino_de_Port-Gentil"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://es.dbpedia.org/property/casino",""
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://es.dbpedia.org/property/casino","Casino de Port-Gentil"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://es.dbpedia.org/property/imagenLeyenda","Vista del casino"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Port-Gentil"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://dbpedia.org/ontology/wikiPageID",6414338
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://dbpedia.org/ontology/wikiPageRevisionID",122319210
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casino_de_Port-Gentil?oldid=122319210&ns=0"
"http://es.dbpedia.org/resource/Casino_de_Port-Gentil","http://dbpedia.org/ontology/abstract","El Casino de Port-Gentil​ es un casino en Port-Gentil, la segunda ciudad del país africano de Gabón. Se encuentra justo al norte de la iglesia de Saint Louis (San Luis) y la École Mixte (Escuela mixta). El casino forma parte de un complejo de entretenimiento en la ciudad que incluye ""Le Galion"" al lado, el Casino Supermarche cruzando la calle y el Centro Deportivo de la Ciudad . Se abre a las 22:00 de jueves a domingo y cuenta con blackjack, ruleta, póker y máquinas tragamonedas."
"http://dbpedia.org/resource/Casino_de_Port-Gentil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casino_de_Port-Gentil"
