"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yamaha_Motor_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Yamaha_Racing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Yamaha_Motor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Kenny_Roberts","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://dbpedia.org/resource/Yamaha_Motor_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Jorge_Lorenzo","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://www.w3.org/2000/01/rdf-schema#label","Yamaha Motor Racing"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Yamaha Motor Racing es un equipo japonés de motociclismo, que compite actualmente en MotoGP con el nombre de Monster Energy Yamaha MotoGP por motivos de patrocinio. Sus pilotos para la presente temporada de MotoGP 2019, son el italiano hexacampeón del mundo Valentino Rossi y el español Maverick Viñales. Desde 2002, sus pilotos compiten con las sucesivas versiones de la moto Yamaha YZF-M1."
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsv_0"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_motociclismo"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Japón"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yamaha_Corporation"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Japón"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/base","Lesmo, Italia"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/campEsc",7
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/campPil","Valentino Rossi"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/campPil",""
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/campPil","Jorge Lorenzo"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/debut",1999
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/director/es","Maio Meregalli"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/imagen","Yamaha MotoGP factory rider Valentino Rossi.jpg"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/motoActual","http://es.dbpedia.org/resource/Yamaha_YZR-M1"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/neumáticos","Michelin"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/nombreCompleto","Monster Energy Yamaha MotoGP"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/nombreEscudería","Monster Energy Yamaha MotoGP"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/pie","Jorge Lorenzo con la YZR-M1 en 2008."
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/pilotosPrincipales",12
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/pilotosPrincipales",46
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/pilotosPrincipalesDeTest",99
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal",2020
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/wikiPageID",2754186
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",130552094
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yamahamotogp.com/"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://es.dbpedia.org/property/motosAnteriores","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/wikiPageLength",143046
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaha_Motor_Racing?oldid=130552094&ns=0"
"http://es.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/abstract","Yamaha Motor Racing es un equipo japonés de motociclismo, que compite actualmente en MotoGP con el nombre de Monster Energy Yamaha MotoGP por motivos de patrocinio. Sus pilotos para la presente temporada de MotoGP 2019, son el italiano hexacampeón del mundo Valentino Rossi y el español Maverick Viñales. Desde 2002, sus pilotos compiten con las sucesivas versiones de la moto Yamaha YZF-M1."
"http://es.dbpedia.org/resource/Camel_Marlboro_Yamaha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Camel_Yamaha_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Fiat_Yamaha_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Movistar_Yamaha_MotoGP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Movistar_Yamaha_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Yamaha_Factory_Racing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Yamaha_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://es.dbpedia.org/resource/Minarelli","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Yamaha_Motor_Racing"
