"subject","predicate","object"
"http://dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beloglottis_costaricensis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/2000/01/rdf-schema#label","Beloglottis costaricensis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/2000/01/rdf-schema#comment","Beloglottis costaricensis, es una especie de orquídea de hábito terrestre originaria del sur de Florida, México y América tropical.​"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01114g54"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Beloglottis_costaricensis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://xmlns.com/foaf/0.1/name","Beloglottis costaricensis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rchb.f."
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schlechter"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beloglottis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1920"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_La_Española"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Florida"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Guayana"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beloglottis_costaricensis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/binomialAuthority","Schltr."
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Beloglottis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/imageCaption","Beloglottis costaricensis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/imageCaption","fig. I. 1-3"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/name","Beloglottis costaricensis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/species","Beloglottis costaricensis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://dbpedia.org/ontology/wikiPageID",2915868
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://dbpedia.org/ontology/wikiPageRevisionID",122612970
