"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_bengalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_bengalí","http://www.w3.org/2000/01/rdf-schema#label","Idioma bengalí"
"http://es.dbpedia.org/resource/Categoría:Idioma_bengalí","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma bengalí"
"http://es.dbpedia.org/resource/Categoría:Idioma_bengalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Idioma_bengalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-arias_orientales"
"http://es.dbpedia.org/resource/Categoría:Idioma_bengalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Categoría:Idioma_bengalí","http://dbpedia.org/ontology/wikiPageID",2750878
"http://es.dbpedia.org/resource/Categoría:Idioma_bengalí","http://dbpedia.org/ontology/wikiPageRevisionID",97319894
"http://es.dbpedia.org/resource/Categoría:Idioma_bengalí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_bengalí?oldid=97319894&ns=14"
"http://es.dbpedia.org/resource/Jana-Gana-Mana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_bengalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_bengalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/Categoría:Películas_en_bengalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_bengalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_bengalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/Idioma_bengalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/Movimiento_por_la_Lengua_Bengalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/-desh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_bengalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
