"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de los Gerais de Balsas"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de los Gerais de Balsas es una de las microrregiones del estado brasileño del Maranhão perteneciente a la mesorregión Sur Maranhense. Su población según el censo de 2010 es de 130.425 habitantes y está dividida en cinco municipios. Su población está formada por una mayoría de negros y mulatos 54.8, caboclos(mestizos de indios y blancos)23.5,blancos 21.4, asiáticos 0.2 e indígenas 0.1, habitaban la región 164 indígenas en 2010. Posee un área total de 36.503,111 km²."
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://xmlns.com/foaf/0.1/name","Generales de Balsas"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_los_Gerais_de_Balsas"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/campo","Alto Medio Gurgueia , Alto Parnaiba Piuiense , Chapadas de las Mangabeiras, Jalapão , Puerto Franco"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/densidad",33
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/idh",0.659
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/mapa","Maranhao Micro GeraisdeBalsas.svg"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/nombre","Generales de Balsas"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/pib",664300512
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/pibPerCapita",5892.83
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/población",130425
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/superficie",36503.1
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sur_Maranhense"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://dbpedia.org/ontology/wikiPageID",4900735
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://dbpedia.org/ontology/wikiPageRevisionID",120479341
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Microrregión_de_los_Gerais_de_Balsas","http://dbpedia.org/ontology/humanDevelopmentIndex",0.659
