"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Libertad_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Ecipsa_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Túnel_Chorroarín-Constituyentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Ecocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Argentina_inauguradas_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Hotel_Hilton_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Dique_Nogolí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Fuente_del_Milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Museo_del_Holocausto_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Casa_Marcó_del_Pont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Abasto_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Hospital_de_Niños_de_la_Santísima_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Torre_Ruggieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Comandante_Armando_Tola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/El_Ateneo_Grand_Splendid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Argentina de 2000"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Argentina de 2000"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000","http://dbpedia.org/ontology/wikiPageID",9608612
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",129659687
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Argentina_de_2000?oldid=129659687&ns=14"
