"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bucyrus_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bucyrus_(Kansas)"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Bucyrus (Kansas)"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Bucyrus es un lugar designado por el censo ubicado en el condado de Miami en el estado estadounidense de Kansas. En el año 2010 tenía una población de 193 habitantes.​"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glkj3"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://xmlns.com/foaf/0.1/name","Bucyrus"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7265
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.7179
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miami_(Kansas)"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kansas"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bucyrus_(Kansas)"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://es.dbpedia.org/property/cp",66013
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://es.dbpedia.org/property/elevaciónMedia",327
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://es.dbpedia.org/property/fundaciónFechas",24
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Bucyrus_(Kansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
