"subject","predicate","object"
"http://es.dbpedia.org/resource/Akwid","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mr_Shadow"
"http://es.dbpedia.org/resource/Mr_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Mr Shadow"
"http://es.dbpedia.org/resource/Mr_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shrdq"
"http://es.dbpedia.org/resource/Mr_Shadow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr_Shadow"
"http://es.dbpedia.org/resource/Mr_Shadow","http://dbpedia.org/ontology/wikiPageID",2652528
"http://es.dbpedia.org/resource/Mr_Shadow","http://dbpedia.org/ontology/wikiPageRevisionID",27867396
"http://es.dbpedia.org/resource/Mr_Shadow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mr._Shadow"
"http://es.dbpedia.org/resource/Mr_Shadow","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Mr_Shadow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mr_Shadow?oldid=27867396&ns=0"
"http://es.wikipedia.org/wiki/Mr_Shadow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mr_Shadow"
