"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamtan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tantan"
"http://es.dbpedia.org/resource/Tan-tan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tantan"
"http://es.dbpedia.org/resource/Tantan","http://www.w3.org/2000/01/rdf-schema#label","Tantan"
"http://es.dbpedia.org/resource/Tantan","http://www.w3.org/2000/01/rdf-schema#comment","Para el gong, ver tamtam. El tantan o tamtan es un instrumento de percusión membranófono compuesto por dos partes, un caldero recubierto por una membrana que se coloca sobre un pedestal. La membrana del tam-tam se percute con las manos, al igual que la conga. Es un instrumento idiófono de sonido indeterminado, usado principalmente en Brasil. Este tambor es usado en ensambles brasileños de samba y . No debe confundirse con tantán, nombre de cierto tipo de campana utilizada en las embarcaciones, también llamada batintín o gong. 
*  Datos: Q623168"
"http://es.dbpedia.org/resource/Tantan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080wc0"
"http://es.dbpedia.org/resource/Tantan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tambores_cilíndricos"
"http://es.dbpedia.org/resource/Tantan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Brasil"
"http://es.dbpedia.org/resource/Tantan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tantan"
"http://es.dbpedia.org/resource/Tantan","http://dbpedia.org/ontology/wikiPageID",239513
"http://es.dbpedia.org/resource/Tantan","http://dbpedia.org/ontology/wikiPageRevisionID",118740442
"http://es.dbpedia.org/resource/Tantan","http://dbpedia.org/ontology/wikiPageLength",823
"http://es.dbpedia.org/resource/Tantan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tantan?oldid=118740442&ns=0"
"http://es.dbpedia.org/resource/Tantan","http://dbpedia.org/ontology/abstract","Para el gong, ver tamtam. El tantan o tamtan es un instrumento de percusión membranófono compuesto por dos partes, un caldero recubierto por una membrana que se coloca sobre un pedestal. La membrana del tam-tam se percute con las manos, al igual que la conga. Es un instrumento idiófono de sonido indeterminado, usado principalmente en Brasil. Este tambor es usado en ensambles brasileños de samba y . No debe confundirse con tantán, nombre de cierto tipo de campana utilizada en las embarcaciones, también llamada batintín o gong. 
*  Datos: Q623168"
"http://dbpedia.org/resource/Tan-tan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tantan"
"http://es.wikipedia.org/wiki/Tantan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tantan"
