"subject","predicate","object"
"http://dbpedia.org/resource/Curtis_Stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtis_Stone"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/2000/01/rdf-schema#label","Curtis Stone"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Stone (n. 4 de noviembre de 1975) es un presentador de televisión y chef profesional australiano. Es famoso por haber concursado en The Celebrity Apprentice 3 y por ser el presentador del programa Take Home Chef de Discovery Networks."
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x7x"
"http://es.dbpedia.org/resource/Curtis_Stone","http://xmlns.com/foaf/0.1/name","Curtis Stone"
"http://es.dbpedia.org/resource/Curtis_Stone","http://xmlns.com/foaf/0.1/homepage","http://www.curtisstone.com/"
"http://es.dbpedia.org/resource/Curtis_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtis_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Curtis_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtis_Stone"
"http://es.dbpedia.org/resource/Curtis_Stone","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lindsay_Price"
"http://es.dbpedia.org/resource/Curtis_Stone","http://es.dbpedia.org/property/descripción","(Curtis Stone en Santa Fe (Nuevo México) en 2007.)"
"http://es.dbpedia.org/resource/Curtis_Stone","http://es.dbpedia.org/property/hijos","Hudson Stone"
"http://es.dbpedia.org/resource/Curtis_Stone","http://es.dbpedia.org/property/imagen","CurtisStone.jpg"
"http://es.dbpedia.org/resource/Curtis_Stone","http://es.dbpedia.org/property/lugarDeNacimiento","Melbourne, Victoria (Australia)"
"http://es.dbpedia.org/resource/Curtis_Stone","http://es.dbpedia.org/property/nombre","Curtis Stone"
"http://es.dbpedia.org/resource/Curtis_Stone","http://es.dbpedia.org/property/web","http://www.curtisstone.com/"
"http://es.dbpedia.org/resource/Curtis_Stone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Curtis_Stone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Victoria_(Australia)"
"http://es.dbpedia.org/resource/Curtis_Stone","http://dbpedia.org/ontology/wikiPageID",5129654
"http://es.dbpedia.org/resource/Curtis_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",126681309
"http://es.dbpedia.org/resource/Curtis_Stone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curtisstone.com/"
"http://es.dbpedia.org/resource/Curtis_Stone","http://dbpedia.org/ontology/wikiPageLength",5097
"http://es.dbpedia.org/resource/Curtis_Stone","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Curtis_Stone__Person__1"
"http://es.dbpedia.org/resource/Curtis_Stone","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lindsay_Price"
"http://es.dbpedia.org/resource/Curtis_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curtis_Stone?oldid=126681309&ns=0"
"http://es.dbpedia.org/resource/Curtis_Stone","http://dbpedia.org/ontology/abstract","Curtis Stone (n. 4 de noviembre de 1975) es un presentador de televisión y chef profesional australiano. Es famoso por haber concursado en The Celebrity Apprentice 3 y por ser el presentador del programa Take Home Chef de Discovery Networks."
"http://es.wikipedia.org/wiki/Curtis_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtis_Stone"
