"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Michele_di_Ganzaria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cono"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/2000/01/rdf-schema#label","San Cono"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/2000/01/rdf-schema#comment","San Cono es una localidad italiana de la provincia de Catania , región de Sicilia, con 2.928 habitantes.​"
"http://es.dbpedia.org/resource/San_Cono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br8lp"
"http://es.dbpedia.org/resource/San_Cono","http://xmlns.com/foaf/0.1/name","San Cono"
"http://es.dbpedia.org/resource/San_Cono","http://xmlns.com/foaf/0.1/homepage","http://www.comunedisancono.it"
"http://es.dbpedia.org/resource/San_Cono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Catania"
"http://es.dbpedia.org/resource/San_Cono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Cono"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/códigoPostal",95040
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/dirigente","Nunzio Drago"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piazza_Armerina"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mazzarino"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Michele_di_Ganzaria"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/elevaciónMedia",525
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/fiestasMayores","mayo"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/gentilicio","sanconesi"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/nombre","San Cono"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/patrón","San Cono Abate"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/población",2928
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/prefijoTelefónico",933
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/páginaWeb","http://www.comunedisancono.it"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/superficie",6.56
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Catania"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Cono","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/wikiPageID",3546451
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/wikiPageRevisionID",120431012
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedisancono.it"
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/areaCode","0933"
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/demonym","sanconesi"
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/populationTotal",2928
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/postalCode","95040"
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/San_Cono","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
