"subject","predicate","object"
"http://es.dbpedia.org/resource/Herschel_Baltimore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Condado_de_Lawrence_(Pensilvania)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Condado_de_Lawrence_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Condado_de_Lawrence_(Pensilvania)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Nueva_Castle_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Nueva_Castle_(Pennsilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/New_Castle_(condado_de_Lawrence,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/New_Castle_(Pennsilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/New_Castle_(Pensylvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Nueva_Castle_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Robert_Sterling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_New_Castle_(Pensilvania)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_New_Castle_(Pensilvania)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.wikipedia.org/wiki/New_Castle_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Ralph_J._Cicerone","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/Ralph_J._Cicerone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","New Castle (Pensilvania)"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","New Castle es una ciudad ubicada en el condado de Lawrence en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 26.309 habitantes y una densidad poblacional de 1.190 personas por km².​"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_2r4"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://xmlns.com/foaf/0.1/name","New Castle"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9972
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.3444
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lawrence_(Pensilvania)"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Pensilvania"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Castle_(Pensilvania)"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://es.dbpedia.org/property/densidad",1190
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://es.dbpedia.org/property/dirigentesNombres","Anthony G. Mastrangelo"
"http://es.dbpedia.org/resource/New_Castle_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
