"subject","predicate","object"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://www.w3.org/2000/01/rdf-schema#label","Fed Cup 2008"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Fed Cup 2008 corresponde a la 46ª edición del torneo de tenis femenino más importante por naciones. 8 equipos participaron en el Grupo Mundial."
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_nz1"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://xmlns.com/foaf/0.1/name","2009"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://xmlns.com/foaf/0.1/homepage","http://www.fedcup.com/es/"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fed_Cup"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fed_Cup_2008"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/predecesor",2007
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Date","--02-03"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Team","China"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Team","España"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Team","Italia"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Team","Israel"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Team","Rusia"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Team","Francia"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Team","Estados Unidos"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd1Team","Alemania"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd2Date","--04-27"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd2Team","España"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd2Team","Rusia"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd2Team","China"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd2Team","Estados Unidos"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd3Date","--09-14"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd3Score",0
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd3Score",4
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd3Team","España"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/rd3Team","Rusia"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/seeds","no"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/sucesor",2009
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://es.dbpedia.org/property/título","Fed Cup"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://dbpedia.org/ontology/wikiPageID",3143576
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://dbpedia.org/ontology/wikiPageRevisionID",126229274
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedcup.com/es/"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://dbpedia.org/ontology/wikiPageLength",8444
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fed_Cup_2008?oldid=126229274&ns=0"
"http://es.dbpedia.org/resource/Fed_Cup_2008","http://dbpedia.org/ontology/abstract","La Fed Cup 2008 corresponde a la 46ª edición del torneo de tenis femenino más importante por naciones. 8 equipos participaron en el Grupo Mundial."
"http://es.wikipedia.org/wiki/Fed_Cup_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fed_Cup_2008"
"http://es.dbpedia.org/resource/Copa_Federación_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fed_Cup_2008"
"http://dbpedia.org/resource/2008_Fed_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fed_Cup_2008"
