"subject","predicate","object"
"http://dbpedia.org/resource/M6_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M6_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Alvin_y_las_ardillas_(serie_de_televisión_de_2015)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/M6_(canal_de_televisión)"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","M6 (canal de televisión)"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","M6 (Métropole Télévision,  6) es un canal de televisión abierta francés que fue lanzado al aire en 1987 en remplazo del canal musical TV6. Forma parte del grupo multimedia Groupe M6. Desde 2011, es el tercer canal con más audiencia en Francia.​"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sg9j"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://xmlns.com/foaf/0.1/name","M6"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://www.6play.fr/m6"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1987"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft"
"http://es.dbpedia.org/resource/M6_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Francia"
