"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gatita_Poppy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/King_Rollo_Films"
"http://es.dbpedia.org/resource/La_gatita_Poppy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/King_Rollo_Films"
"http://es.wikipedia.org/wiki/King_Rollo_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King_Rollo_Films"
"http://es.dbpedia.org/resource/King_Rollo_Films","http://www.w3.org/2000/01/rdf-schema#label","King Rollo Films"
"http://es.dbpedia.org/resource/King_Rollo_Films","http://www.w3.org/2000/01/rdf-schema#comment","King Rollo Films es una compañía Británica creada por David McKee, el nombre y logo de la compañía fueron basados en el dibujo animado ""King Rollo"" (Rey Rollo) creado por el mismo creador de la compañía, además King Rollo Films produjo muchas animaciones asociadas con empresas de gran importancia como Universal Studios y otras compañías como Discovery Kids"
"http://es.dbpedia.org/resource/King_Rollo_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd51_"
"http://es.dbpedia.org/resource/King_Rollo_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación"
"http://es.dbpedia.org/resource/King_Rollo_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_Rollo_Films"
"http://es.dbpedia.org/resource/King_Rollo_Films","http://dbpedia.org/ontology/wikiPageID",451509
"http://es.dbpedia.org/resource/King_Rollo_Films","http://dbpedia.org/ontology/wikiPageRevisionID",125095892
"http://es.dbpedia.org/resource/King_Rollo_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingrollofilms.co.uk/"
"http://es.dbpedia.org/resource/King_Rollo_Films","http://dbpedia.org/ontology/wikiPageLength",733
"http://es.dbpedia.org/resource/King_Rollo_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King_Rollo_Films?oldid=125095892&ns=0"
"http://es.dbpedia.org/resource/King_Rollo_Films","http://dbpedia.org/ontology/abstract","King Rollo Films es una compañía Británica creada por David McKee, el nombre y logo de la compañía fueron basados en el dibujo animado ""King Rollo"" (Rey Rollo) creado por el mismo creador de la compañía, además King Rollo Films produjo muchas animaciones asociadas con empresas de gran importancia como Universal Studios y otras compañías como Discovery Kids"
