"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobtail_japones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bobtail_japonés"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://www.w3.org/2000/01/rdf-schema#label","Bobtail japonés"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://www.w3.org/2000/01/rdf-schema#comment","El bobtail japonés es una raza de gato doméstico con una cola corta semejante a la de un conejo, a diferencia de otras razas de gato que poseen colas largas. La cola corta de esta raza se debe a un gen recesivo. Son pequeños gatos domésticos nativos de Japón y de todo el Sureste Asiático. Esta raza es muy icónica en el folklore japonés."
"http://es.dbpedia.org/resource/Bobtail_japonés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132wl"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gato"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Japón"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobtail_japonés"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/cabeza","Triangular equilátera"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/carácter","Activo y comunicativo"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/cola","corta"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/imagen","JapaneseBobtailBlueEyedMi-ke.JPG"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/nombre","Bobtail japonés"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/orejas","Orejas rectas con puntas redondeadas"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/pelaje","Corto o medio largo"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/pieImagen","Bobtail japonés."
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/región","Sureste Asiático y"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/tamaño","Medio"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Bobtail_japonés","http://es.dbpedia.org/property/tipo","gato"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://dbpedia.org/ontology/wikiPageID",1010563
"http://es.dbpedia.org/resource/Bobtail_japonés","http://dbpedia.org/ontology/wikiPageRevisionID",130501923
"http://es.dbpedia.org/resource/Bobtail_japonés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612084729/http:/www.cfainc.org/breeds/profiles/japanese.html."
"http://es.dbpedia.org/resource/Bobtail_japonés","http://dbpedia.org/ontology/wikiPageLength",5375
"http://es.dbpedia.org/resource/Bobtail_japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobtail_japonés?oldid=130501923&ns=0"
"http://es.dbpedia.org/resource/Bobtail_japonés","http://dbpedia.org/ontology/abstract","El bobtail japonés es una raza de gato doméstico con una cola corta semejante a la de un conejo, a diferencia de otras razas de gato que poseen colas largas. La cola corta de esta raza se debe a un gen recesivo. Son pequeños gatos domésticos nativos de Japón y de todo el Sureste Asiático. Esta raza es muy icónica en el folklore japonés."
"http://dbpedia.org/resource/Japanese_Bobtail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobtail_japonés"
"http://es.wikipedia.org/wiki/Bobtail_japonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobtail_japonés"
