"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Carlota de Chipre"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/2000/01/rdf-schema#comment","Carlota de Lusignan, nacida el 28 de junio de 1444​ en Nicosia, muerta el 16 de julio de 1487 en Roma, reina de Chipre (1458-1460), fue la hija de Juan II de Chipre y Helena Paleóloga. Fue depuesta por su hermanastro, Jacobo, que obtuvo el apoyo de los mamelucos de Egipcio. No tuvo hijos que la sobrevivieran, y la sucesión pasó a los Saboya."
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Chipre_del_siglo_XV"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nicosia"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_los_Estados_cruzados"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XV"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Chipre"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lusignan"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlota_de_Chipre"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://dbpedia.org/ontology/wikiPageID",8363339
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",130197349
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://dbpedia.org/ontology/wikiPageLength",7135
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlota_de_Chipre?oldid=130197349&ns=0"
"http://es.dbpedia.org/resource/Carlota_de_Chipre","http://dbpedia.org/ontology/abstract","Carlota de Lusignan, nacida el 28 de junio de 1444​ en Nicosia, muerta el 16 de julio de 1487 en Roma, reina de Chipre (1458-1460), fue la hija de Juan II de Chipre y Helena Paleóloga. Fue depuesta por su hermanastro, Jacobo, que obtuvo el apoyo de los mamelucos de Egipcio. No tuvo hijos que la sobrevivieran, y la sucesión pasó a los Saboya."
"http://dbpedia.org/resource/Charlotte,_Queen_of_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_de_Chipre"
"http://es.dbpedia.org/resource/Juan_II_de_Chipre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlota_de_Chipre"
"http://es.dbpedia.org/resource/Juan_II_de_Chipre","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlota_de_Chipre"
"http://es.dbpedia.org/resource/Jacobo_II_de_Chipre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlota_de_Chipre"
"http://es.dbpedia.org/resource/Carlota_I_de_Chipre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_de_Chipre"
"http://es.wikipedia.org/wiki/Carlota_de_Chipre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_de_Chipre"
"http://dbpedia.org/resource/Charlotte_of_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_de_Chipre"
