"subject","predicate","object"
"http://es.wikipedia.org/wiki/BC_Ostende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BC_Ostende"
"http://es.dbpedia.org/resource/Gregory_Echenique","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Ostende"
"http://es.dbpedia.org/resource/BC_Ostende","http://www.w3.org/2000/01/rdf-schema#label","BC Ostende"
"http://es.dbpedia.org/resource/BC_Ostende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvl5q"
"http://es.dbpedia.org/resource/BC_Ostende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BC_Ostende"
"http://es.dbpedia.org/resource/BC_Ostende","http://dbpedia.org/ontology/wikiPageID",4156112
"http://es.dbpedia.org/resource/BC_Ostende","http://dbpedia.org/ontology/wikiPageRevisionID",61806906
"http://es.dbpedia.org/resource/BC_Ostende","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BC_Oostende"
"http://es.dbpedia.org/resource/BC_Ostende","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/BC_Ostende","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BC_Ostende?oldid=61806906&ns=0"
"http://es.dbpedia.org/resource/Gary_Collier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BC_Ostende"
