"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Wasatch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Wasatch"
"http://dbpedia.org/resource/Wasatch_County,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Wasatch"
"http://es.dbpedia.org/resource/Hideout_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wasatch"
"http://es.dbpedia.org/resource/Condado_de_Wasatch_(Utah)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Wasatch"
"http://es.dbpedia.org/resource/Daniel_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wasatch"
"http://es.dbpedia.org/resource/Independence_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wasatch"
"http://es.dbpedia.org/resource/Timber_Lakes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wasatch"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wasatch"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Wasatch (en inglés: Wasatch County), fundado en 1862, es uno de 29 condados del estado estadounidense de Utah. En el año 2000, el condado tenía una población de 15,215 habitantes y una densidad poblacional de 5 personas por km². La sede del condado es Heber.​"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jck2"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Utah"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://xmlns.com/foaf/0.1/name","Condado de Wasatch"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Wasatch"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Wasatch"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Heber_City"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/densidad",5
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/fundaciónFechas",1862
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/mapa","Map of Utah highlighting Wasatch County.svg"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/nombre","Condado de Wasatch"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/nombreCompleto","Condado de Wasatch"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Utah"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/pieMapa","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/población",15.215
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/páginaWeb","www.co.Wasatch.ut.us"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/superficie",3.132
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/superficieAgua",82
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/superficieTierra",3.049
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Heber_City"
"http://es.dbpedia.org/resource/Condado_de_Wasatch","http://es.dbpedia.org/property/tamañoMapa",160
