"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fosfolipasa_D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfolipasa_D"
"http://dbpedia.org/resource/Phospholipase_D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfolipasa_D"
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://www.w3.org/2000/01/rdf-schema#label","Fosfolipasa D"
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://www.w3.org/2000/01/rdf-schema#comment","Fosfolipasa D es una enzima localizada en la membrana plasmática que hidroliza el lípido fosfatidilcolina a ácido fosfatídico (que queda alojado en la membrana) y colina (hidrosoluble y capaz de difundir en el citosol). En humanos hay dos isoformas de esta enzima,  y . Relacionada con la transducción de señales, interactúa con proteín kinasas como PKC,  y  (algunas de las cuales están en la ruta MAPK).​"
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025thvk"
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfolipasa_D"
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://dbpedia.org/ontology/wikiPageID",2444479
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://dbpedia.org/ontology/wikiPageRevisionID",118881708
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfolipasa_D?oldid=118881708&ns=0"
"http://es.dbpedia.org/resource/Fosfolipasa_D","http://dbpedia.org/ontology/abstract","Fosfolipasa D es una enzima localizada en la membrana plasmática que hidroliza el lípido fosfatidilcolina a ácido fosfatídico (que queda alojado en la membrana) y colina (hidrosoluble y capaz de difundir en el citosol). En humanos hay dos isoformas de esta enzima,  y . Relacionada con la transducción de señales, interactúa con proteín kinasas como PKC,  y  (algunas de las cuales están en la ruta MAPK).​ Cabe destacar que la colina, elemento común en la célula, no es una señal interna per se, y que su abundancia no varía en términos apreciables debido a la actividad de esta enzima. El ácido fosfatídico, en cambio, sí interviene como molécula señal y es capaz de reclutar a la  a la membrana. Además, este ácido es hidrolizádo rápidamente pro parte de la , dando lugar a diacilglicerol (DAG), el cual es un compuesto clave en las rutas de señalización celular; no obstante, pese a la capacidad de interconversión sus funciones se encuentran delimitadas en rutas biológicas distintas.​"
