"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_las_Tullerías","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Palacio_de_las_Tullerías","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre-Francois-Leonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre-Francois-Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre-François-Leonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre_Francois-Leonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre_Francois-Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre_Francois_Leonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre_Francois_Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre_François-Leonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre_François-Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre_François_Leonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre_François_Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Pierre-François-Léonard Fontaine"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-François-Léonard Fontaine (Pontoise, 10 de septiembre de 1762 – París, 13 de octubre de 1853) fue un arquitecto y decorador de interiores francés. Como arquitecto oficial de Napoleón fue exponente de primera línea de la arquitectura neoclásica., y junto con su colaborador Charles Percier, contribuyó de manera esencial al desarrollo del Estilo Imperio. Los dos se conocían desde que eran estudiantes y forjaron una larga amistad; más tarde serían sepultados en el mismo lugar."
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fly1"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_arquitectura"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_neoclasicistas_de_Francia"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socios_honorarios_de_la_Academia_de_Bellas_Artes_de_Brera"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/autor","Jean-Philippe Garric"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/editorial","Belin"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/editorial","Pierre Mardaga"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/páginas",213
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/páginas",319
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/serie","Portraits"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/título","Percier et Fontaine – les architectes de Napoléon"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/título","Recueils d'Italie – Les modèles italiens dans les livres d'architecture français"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/ubicación","Paris"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://es.dbpedia.org/property/ubicación","Sprimont"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageID",1814898
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",125327718
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdavidroy.free.fr/famille/Roy/cv_pflf/cv_pflf_01.pdf"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://dbpedia.org/ontology/wikiPageLength",18797
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre-François-Léonard_Fontaine?oldid=125327718&ns=0"
"http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://dbpedia.org/ontology/abstract","Pierre-François-Léonard Fontaine (Pontoise, 10 de septiembre de 1762 – París, 13 de octubre de 1853) fue un arquitecto y decorador de interiores francés. Como arquitecto oficial de Napoleón fue exponente de primera línea de la arquitectura neoclásica., y junto con su colaborador Charles Percier, contribuyó de manera esencial al desarrollo del Estilo Imperio. Los dos se conocían desde que eran estudiantes y forjaron una larga amistad; más tarde serían sepultados en el mismo lugar. Fontaine fue quien ideó el proyecto de la Avenida de los Campos Elíseos. Trabajó en importantes proyectos de restauración, como el del castillo de Chambord. Además del interés de su arquitectura, Pierre Fontaine fue notable por su capacidad para llevar a cabo una carrera sin igual a través de los diferentes cambios de Régimen: trabajó tanto en la época del Consulado, como en la Restauración y el Segundo Imperio sin haber sufrido la «travesía del desierto»."
"http://es.dbpedia.org/resource/Arco_de_triunfo_del_Carrusel","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Arco_de_triunfo_del_Carrusel","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Palacio_de_Saint-Cloud","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.wikipedia.org/wiki/Pierre-François-Léonard_Fontaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://dbpedia.org/resource/Pierre-François-Léonard_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://dbpedia.org/resource/Pierre_Fran%C3%A7ois_L%C3%A9onard_Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
"http://es.dbpedia.org/resource/Palais-Royal","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Pierre-François-Léonard_Fontaine"
