"subject","predicate","object"
"http://dbpedia.org/resource/Kari_Jobe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kari_Jobe"
"http://es.wikipedia.org/wiki/Kari_Jobe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kari_Jobe"
"http://es.dbpedia.org/resource/Desperation_Band","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kari_Jobe"
"http://es.dbpedia.org/resource/Desperation_Band","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kari_Jobe"
"http://es.dbpedia.org/resource/Gateway_Worship","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kari_Jobe"
"http://es.dbpedia.org/resource/Gateway_Worship","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kari_Jobe"
"http://es.dbpedia.org/resource/Gateway_Worship","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kari_Jobe"
"http://es.dbpedia.org/resource/Gateway_Worship","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kari_Jobe"
"http://es.dbpedia.org/resource/Israel_Houghton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kari_Jobe"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kari_Jobe","http://www.w3.org/2000/01/rdf-schema#label","Kari Jobe"
