"subject","predicate","object"
"http://es.wikipedia.org/wiki/Infarto_lacunar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infarto_lacunar"
"http://dbpedia.org/resource/Lacunar_stroke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infarto_lacunar"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://www.w3.org/2000/01/rdf-schema#label","Infarto lacunar"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de infarto lacunar (IL), es un tipo de accidente cerebrovascular isquémico caracterizado por lesiones de pequeño diámetro, no mayor de 15 mm, producido por oclusión en el territorio de distribución de las arterias perforantes del cerebro (lenticuloestriada, tálamoperforante o paramediana del tronco cerebral)."
"http://es.dbpedia.org/resource/Infarto_lacunar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qmbs"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://xmlns.com/foaf/0.1/name","Infarto lacunar"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infarto_lacunar"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://es.dbpedia.org/property/diseasesdb",31186
"http://es.dbpedia.org/resource/Infarto_lacunar","http://es.dbpedia.org/property/emedicinesubj","pmr"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://es.dbpedia.org/property/emedicinetopic",63
"http://es.dbpedia.org/resource/Infarto_lacunar","http://es.dbpedia.org/property/medline","lacunar+stroke"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://es.dbpedia.org/property/meshid","D020520"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://es.dbpedia.org/property/nombre","Infarto lacunar"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://dbpedia.org/ontology/wikiPageID",2082204
"http://es.dbpedia.org/resource/Infarto_lacunar","http://dbpedia.org/ontology/wikiPageRevisionID",130163474
"http://es.dbpedia.org/resource/Infarto_lacunar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130912095045/http:/www.sen.es/profesionales/ictus_cap2.htm"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurology.org/content/15/8/774"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121209182028/http:/www.mapfre.com/ccm/content/documentos/fundacion/salud/revista-medicina/vol15-n4-art2-Alteraciones.pdf"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://dbpedia.org/ontology/wikiPageLength",5469
"http://es.dbpedia.org/resource/Infarto_lacunar","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://dbpedia.org/ontology/meshId","D020520"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infarto_lacunar?oldid=130163474&ns=0"
"http://es.dbpedia.org/resource/Infarto_lacunar","http://dbpedia.org/ontology/abstract","El concepto de infarto lacunar (IL), es un tipo de accidente cerebrovascular isquémico caracterizado por lesiones de pequeño diámetro, no mayor de 15 mm, producido por oclusión en el territorio de distribución de las arterias perforantes del cerebro (lenticuloestriada, tálamoperforante o paramediana del tronco cerebral). Primeramente descritas por Durand Fardel en 1843, pero que entraron al léxico neurológico gracias al Dr. Miller Fischer, quien describió los primeros síndromes lacunares (20 síndromes distintos clínico-anatomopatológicamente), pero que con el progreso de las descripciones, uso de neuroimágenes con mayor sensibilidad y especificidad, se describen más de 85. El pronóstico de los infartos lacunares parece favorable para las disfunciones físicas y cognitivas en comparación con otros tipos de infarto, pero estudios recientes han podido objetivar una reducción en la calidad de vida de dichos pacientes, en especial en la recurrencia de éstos, en formas de síndromes de arterias de mayor calibre y en la muy frecuente asociación con síndromes demenciales por enfermedad de sustancia blanca, de pequeño vaso (como p.ej. enfermedad de Binswanger)."
"http://es.dbpedia.org/resource/Infarto_Lacunar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto_lacunar"
"http://es.dbpedia.org/resource/Infarto_cerebral_lacunar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infarto_lacunar"
