"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mark_English","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_English"
"http://es.dbpedia.org/resource/Deicide","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mark_English"
"http://es.dbpedia.org/resource/Deicide","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mark_English"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/2000/01/rdf-schema#label","Mark English"
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/2000/01/rdf-schema#comment","Mark English (Irlanda, 13 de marzo de 1993) es un atleta irlandés, especialista en la prueba de 800 m en la que llegó a ser medallista de bronce europeo en 2014.​​"
"http://es.dbpedia.org/resource/Mark_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Irlanda"
"http://es.dbpedia.org/resource/Mark_English","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_English"
"http://es.dbpedia.org/resource/Mark_English","http://dbpedia.org/ontology/wikiPageID",8265404
"http://es.dbpedia.org/resource/Mark_English","http://dbpedia.org/ontology/wikiPageRevisionID",114354880
"http://es.dbpedia.org/resource/Mark_English","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Mark_English","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_English?oldid=114354880&ns=0"
"http://es.dbpedia.org/resource/Mark_English","http://dbpedia.org/ontology/abstract","Mark English (Irlanda, 13 de marzo de 1993) es un atleta irlandés, especialista en la prueba de 800 m en la que llegó a ser medallista de bronce europeo en 2014.​​"
"http://dbpedia.org/resource/Mark_English_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_English"
