"subject","predicate","object"
"http://dbpedia.org/resource/Alina_Astafei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alina_Astafei"
"http://es.dbpedia.org/resource/Galina_Astafei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alina_Astafei"
"http://es.wikipedia.org/wiki/Alina_Astafei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alina_Astafei"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/2000/01/rdf-schema#label","Alina Astafei"
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/2000/01/rdf-schema#comment","Alina Astafei (Bucarest, Rumania, 7 de junio de 1969) es una atleta alemana de origen rumano, especializada en la prueba de salto de altura en la que llegó a ser subcampeona mundial en 1995.​"
"http://es.dbpedia.org/resource/Alina_Astafei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Alina_Astafei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Alina_Astafei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Alina_Astafei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Alina_Astafei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Alina_Astafei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alina_Astafei"
"http://es.dbpedia.org/resource/Alina_Astafei","http://dbpedia.org/ontology/wikiPageID",8239113
"http://es.dbpedia.org/resource/Alina_Astafei","http://dbpedia.org/ontology/wikiPageRevisionID",124309552
"http://es.dbpedia.org/resource/Alina_Astafei","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Alina_Astafei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alina_Astafei?oldid=124309552&ns=0"
"http://es.dbpedia.org/resource/Alina_Astafei","http://dbpedia.org/ontology/abstract","Alina Astafei (Bucarest, Rumania, 7 de junio de 1969) es una atleta alemana de origen rumano, especializada en la prueba de salto de altura en la que llegó a ser subcampeona mundial en 1995.​"
