"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas orientales de Israel"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas orientales de Israel"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://dbpedia.org/ontology/wikiPageID",9372119
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",125343666
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_orientales_de_Israel?oldid=125343666&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_el_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_de_la_Virgen_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Espasmo_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel"
