"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/2000/01/rdf-schema#label","Cuarenta mártires de Sebaste"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/2000/01/rdf-schema#comment","Los Cuarenta Mártires de Sebaste o la Santa Cuarentena (en antiguo griego katharevousa Ἃγιοι Τεσσεράκοντα, en demótico Άγιοι Σαράντα) fueron un grupo de soldados romanos en la Legio XII Fulminata (Relámpago) cuyo martirio en el 320 d. C. se relata en martirologios tradicionales."
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n3pm"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://xmlns.com/foaf/0.1/name","Santos Cuarenta Mártires de Sebaste"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarenta_mártires_de_Sebaste"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/caption","Icon of The Forty Martyrs of Sebaste"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/fechaDeFallecimiento",320
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/festividad",9
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/festividad",10
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/imagen","FortyMartyrsofSebaste.JPG"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sivas"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/nombre","Santos Cuarenta Mártires de Sebaste"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sivas"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://dbpedia.org/ontology/wikiPageID",5121575
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://dbpedia.org/ontology/wikiPageRevisionID",127068961
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402155746/http:/www.primeroscristianos.com/index.php/quien-era/item/1229-los-40-martires-de-sebaste/1229-los-40-martires-de-sebaste"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/veneradosEn","http://es.dbpedia.org/resource/Iglesias_católicas_orientales"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/veneradosEn","http://es.dbpedia.org/resource/Iglesias_ortodoxas_orientales"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/fechaCanonización","unknown"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/martirio","Congelación"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://es.dbpedia.org/property/martirizadosPor","El Emperador Licinio"
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://dbpedia.org/ontology/wikiPageLength",9673
"http://es.dbpedia.org/resource/Cuarenta_mártires_de_Sebaste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarenta_mártires_de_Sebaste?oldid=127068961&ns=0"
