"subject","predicate","object"
"http://dbpedia.org/resource/Palla_(garment)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palla"
"http://es.dbpedia.org/resource/Palla","http://www.w3.org/2000/01/rdf-schema#label","Palla"
"http://es.dbpedia.org/resource/Palla","http://www.w3.org/2000/01/rdf-schema#comment","La palla es una prenda tradicional de la Antigua Roma que llevaban las mujeres. Se trataba de un manto o chal que se colocaba sobre prendas exteriores, como las stolas, y se recogía con fíbulas o alfileres, normalmente sobre el hombro izquierdo. Con ella sobre los hombros, podía caer uno de sus extremos casi hasta los pies, se enrollaba al cuerpo o se usaba para cubrir la cabeza. Para los hombres, se denominaba palio (pallium)."
"http://es.dbpedia.org/resource/Palla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_fj_"
"http://es.dbpedia.org/resource/Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_femenina"
"http://es.dbpedia.org/resource/Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Palla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Palla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palla"
"http://es.dbpedia.org/resource/Palla","http://dbpedia.org/ontology/wikiPageID",1104379
"http://es.dbpedia.org/resource/Palla","http://dbpedia.org/ontology/wikiPageRevisionID",122769165
"http://es.dbpedia.org/resource/Palla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926051908/http:/www.dl.ket.org/latin1/things/romanlife/ancientp16.htm"
"http://es.dbpedia.org/resource/Palla","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Palla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palla?oldid=122769165&ns=0"
"http://es.dbpedia.org/resource/Palla","http://dbpedia.org/ontology/abstract","La palla es una prenda tradicional de la Antigua Roma que llevaban las mujeres. Se trataba de un manto o chal que se colocaba sobre prendas exteriores, como las stolas, y se recogía con fíbulas o alfileres, normalmente sobre el hombro izquierdo. Con ella sobre los hombros, podía caer uno de sus extremos casi hasta los pies, se enrollaba al cuerpo o se usaba para cubrir la cabeza. Para los hombres, se denominaba palio (pallium). De una sola pieza de material drapeado, su forma era rectangular y no semicircular como la toga tradicional y podía tener múltiples colores, incluyendo azules, verdes y amarillos. La palla procede de la vestimenta griega llamada himatión (himatio) y es más pequeña que su inmediato antecesor, el ricinium, una especie de manto que cubría el cuerpo, de la cabeza a los pies, al ir sujeta al pelo. La palla, más ligera, podía servir como chal, bufanda o cubrir la cabeza como una capucha.​"
"http://es.wikipedia.org/wiki/Palla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palla"
