"subject","predicate","object"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Universiada de 1967"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/2000/01/rdf-schema#comment","La Universiada de 1967 fue la quinta edición de las Universiadas que se llevaron a cabo en Tokio, Japón."
"http://es.dbpedia.org/resource/Universiada_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tokio"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universiadas"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1967"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_1967"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universiada_de_1967"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/apertura",27
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/atletas",1729
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/añoAnterior",1965
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/añoSiguiente",1970
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/clausura",4
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/ediciónAnterior","Universiada de 1965"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/ediciónSiguiente","Universiada de 1970"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Tokio"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/eventos",10
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/imagen","FISU flag.png"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/nombre","Universiada de 1967"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/países",32
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/pieImagen","Tokyo 1967"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://es.dbpedia.org/property/tipo","universiadas"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://dbpedia.org/ontology/wikiPageID",1971109
"http://es.dbpedia.org/resource/Universiada_de_1967","http://dbpedia.org/ontology/wikiPageRevisionID",118227810
"http://es.dbpedia.org/resource/Universiada_de_1967","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Universiada_de_1967","http://dbpedia.org/ontology/longName","Universiada de 1967"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://dbpedia.org/ontology/numberOfParticipatingAthletes",1729
"http://es.dbpedia.org/resource/Universiada_de_1967","http://dbpedia.org/ontology/numberOfParticipatingNations",32
"http://es.dbpedia.org/resource/Universiada_de_1967","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Tokio"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universiadas"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universiada_de_1967?oldid=118227810&ns=0"
"http://es.dbpedia.org/resource/Universiada_de_1967","http://dbpedia.org/ontology/abstract","La Universiada de 1967 fue la quinta edición de las Universiadas que se llevaron a cabo en Tokio, Japón."
"http://es.wikipedia.org/wiki/Universiada_de_1967","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universiada_de_1967"
"http://dbpedia.org/resource/1967_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universiada_de_1967"
