"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Uruguay-Vietnam"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Vietnam-Uruguay son las relaciones exteriores entre Vietnam y Uruguay. Vietnam tiene una embajada en Buenos Aires, Argentina,​ siendo el embajador concurrente para Uruguay. ​ Uruguay tiene una embajada en Hanoi.​ Ambos países son miembros del Grupo de los 77."
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Vietnam"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Uruguay-Vietnam"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://es.dbpedia.org/property/entidad","Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://es.dbpedia.org/property/entidad","Vietnam"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://es.dbpedia.org/property/mapa","Uruguay Vietnam Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://dbpedia.org/ontology/wikiPageID",8033442
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",123824356
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Uruguay-Vietnam?oldid=123824356&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam","http://dbpedia.org/ontology/abstract","Las relaciones Vietnam-Uruguay son las relaciones exteriores entre Vietnam y Uruguay. Vietnam tiene una embajada en Buenos Aires, Argentina,​ siendo el embajador concurrente para Uruguay. ​ Uruguay tiene una embajada en Hanoi.​ Ambos países son miembros del Grupo de los 77."
"http://es.wikipedia.org/wiki/Relaciones_Uruguay-Vietnam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam"
"http://dbpedia.org/resource/Uruguay–Vietnam_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam"
"http://es.dbpedia.org/resource/Relaciones_Vietnam-Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam"
"http://es.dbpedia.org/resource/Relaciones_entre_Uruguay_y_Vietnam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam"
"http://es.dbpedia.org/resource/Relaciones_entre_Vietnam_y_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Uruguay-Vietnam"
