"subject","predicate","object"
"http://es.dbpedia.org/resource/Bedeilhac-et-Aynat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédeilhac-et-Aynat"
"http://es.dbpedia.org/resource/Bedeilhac_et-Aynat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédeilhac-et-Aynat"
"http://es.dbpedia.org/resource/Bedeilhac_et_Aynat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bédeilhac-et-Aynat"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#label","Bédeilhac-et-Aynat"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2000/01/rdf-schema#comment","Bédeilhac-et-Aynat  (en occitano Vedelhac e Ainat) es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento del Ariège, en el distrito de Foix y cantón de Tarascon-sur-Ariège."
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lj5"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://xmlns.com/foaf/0.1/name","Bédeilhac-et-Aynat"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://xmlns.com/foaf/0.1/name","Vedelhac e Ainat"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bédeilhac-et-Aynat"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://es.dbpedia.org/property/dirigentesNombres","Annick Fournie"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://es.dbpedia.org/property/elevaciónBaja",549
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://es.dbpedia.org/property/elevaciónMedia",625
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://es.dbpedia.org/property/gentilicio","Bédeinatois"
"http://es.dbpedia.org/resource/Bédeilhac-et-Aynat","http://es.dbpedia.org/property/horarioVerano","CEST"
