"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flamiche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flamiche"
"http://es.dbpedia.org/resource/Flamiche","http://www.w3.org/2000/01/rdf-schema#label","Flamiche"
"http://es.dbpedia.org/resource/Flamiche","http://www.w3.org/2000/01/rdf-schema#comment","La flamiche es un tipo de tarta de la cocina francesa tradicional. Agrupa diferentes variedades: 
* La flamiche de Dinant, hecha a base de queso graso (bola de ) y huevo. Se toma caliente acompañada por un . Es una especialidad de la ciudad de  y el objeto de interés de la Confrérie des Quarteniers de la flamiche, creada en 1956 con el objeto de «conocer las especialidades y encantos de la región de Dinant, así como las tradiciones culinarias regionales». Es posible degustar flamiche en la  de Dinant, que se celebra cada año a partir del primer fin de semana de septiembre, durante una semana. 
* La flamiche picarda, que es una tarta de puerros servida con frecuencia en los restaurantes tradicionales de Norte-Paso de Calais y Picardía."
"http://es.dbpedia.org/resource/Flamiche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpqv1"
"http://es.dbpedia.org/resource/Flamiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bélgica"
"http://es.dbpedia.org/resource/Flamiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flamiche"
"http://es.dbpedia.org/resource/Flamiche","http://dbpedia.org/ontology/wikiPageID",4235833
"http://es.dbpedia.org/resource/Flamiche","http://dbpedia.org/ontology/wikiPageRevisionID",118708275
"http://es.dbpedia.org/resource/Flamiche","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Flamiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flamiche?oldid=118708275&ns=0"
"http://es.dbpedia.org/resource/Flamiche","http://dbpedia.org/ontology/abstract","La flamiche es un tipo de tarta de la cocina francesa tradicional. Agrupa diferentes variedades: 
* La flamiche de Dinant, hecha a base de queso graso (bola de ) y huevo. Se toma caliente acompañada por un . Es una especialidad de la ciudad de  y el objeto de interés de la Confrérie des Quarteniers de la flamiche, creada en 1956 con el objeto de «conocer las especialidades y encantos de la región de Dinant, así como las tradiciones culinarias regionales». Es posible degustar flamiche en la  de Dinant, que se celebra cada año a partir del primer fin de semana de septiembre, durante una semana. 
* La flamiche picarda, que es una tarta de puerros servida con frecuencia en los restaurantes tradicionales de Norte-Paso de Calais y Picardía."
"http://dbpedia.org/resource/Flamiche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flamiche"
