"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Tony Harris (baloncestista)"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Dwayne Harris (Monroe, Louisiana, 13 de mayo de 1967) es un exjugador de baloncesto estadounidense que jugó tres temporadas de la NBA, desarrollando el resto de su carrera como jugador en ligas menores de su país, en Europa, en Filipinas y en Sudamérica. Con 1,91 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vk2z"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://xmlns.com/foaf/0.1/name","Tony Dwayne Harris"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://xmlns.com/foaf/0.1/name","Tony Harris"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_APOEL_Nicosia"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Hoops"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Lamar_Cardinals"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cocodrilos_de_Caracas"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Privateers"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Catbirds"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Club_Baloncesto"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quad_City_Thunder"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Cavalry"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Papagou_BC"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Harris_(baloncestista)"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/draft","No elegido, 1990"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/equipos","* Quad City Thunder 
* Philadelphia 76ers 
* Quad City Thunder 
* Grand Rapids Hoops 
* La Crosse Catbirds 
* Oklahoma City Cavalry 
* Boston Celtics 
* Oklahoma City Cavalry 
* Boston Celtics 
* Sioux Falls Skyforce 
* Cocodrilos de Caracas 
* APOEL Nicosia 
* Sioux Falls Skyforce 
* Cáceres Club Baloncesto 
* Papagou BC 
* Pop Cola 800s 
* Sioux Falls Skyforce 
* APOEL Nicosia 
* San Diego Stingrays"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Philippine_Basketball_Association"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/IBL"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Monroe, Louisiana"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/nombre","Tony Harris"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Tony Dwayne Harris"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/títulos","* Jugador del Año de la ASC 
* Mejor quinteto de la de la ASC"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/New_Orleans_Privateers"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Lamar_Cardinals"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monroe_(Luisiana)"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Louisiana"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",6503456
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",124002851
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.nba.com/player/%23!/76961/"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=harrito01"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/tony-harris-1.html"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/TonyHarris-2400.html"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",8206
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cáceres_Club_Baloncesto"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Hoops"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Celtics"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Papagou_BC"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oklahoma_City_Cavalry"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cocodrilos_de_Caracas"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/APOEL_B.C."
