"subject","predicate","object"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/2000/01/rdf-schema#label","Parga"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/2000/01/rdf-schema#comment","Parga (griego: Πάργα) es un municipio de la República Helénica perteneciente a la unidad periférica de Préveza de la periferia de Epiro. Su capital es el pueblo de , aunque existe una localidad llamada Parga en el municipio, de la que toma el nombre.​ El municipio fue creado en 2011 mediante la fusión de los antiguos municipios de Parga y Fanari, que pasaron a ser unidades municipales.​ El municipio tiene un área de 274,796 km2, de los cuales 68,903 km2 corresponden a la unidad municipal de Parga.​"
"http://es.dbpedia.org/resource/Parga","http://xmlns.com/foaf/0.1/name","Parga"
"http://es.dbpedia.org/resource/Parga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Epiro"
"http://es.dbpedia.org/resource/Parga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Epiro"
"http://es.dbpedia.org/resource/Parga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parga"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/imagen","Pargapanorama.jpg"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/nombreCompleto","Parga"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/nombreOriginal","Πάργα"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Préveza"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Parga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Parga","http://dbpedia.org/ontology/wikiPageID",7873625
"http://es.dbpedia.org/resource/Parga","http://dbpedia.org/ontology/wikiPageRevisionID",127310905
"http://es.dbpedia.org/resource/Parga","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Parga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Parga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Parga","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Parga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Grecia"
"http://es.dbpedia.org/resource/Parga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parga?oldid=127310905&ns=0"
"http://es.dbpedia.org/resource/Parga","http://dbpedia.org/ontology/abstract","Parga (griego: Πάργα) es un municipio de la República Helénica perteneciente a la unidad periférica de Préveza de la periferia de Epiro. Su capital es el pueblo de , aunque existe una localidad llamada Parga en el municipio, de la que toma el nombre.​ El municipio fue creado en 2011 mediante la fusión de los antiguos municipios de Parga y Fanari, que pasaron a ser unidades municipales.​ El municipio tiene un área de 274,796 km2, de los cuales 68,903 km2 corresponden a la unidad municipal de Parga.​ En 2011 el municipio tiene 11 866 habitantes, de los cuales 3904 viven en la unidad municipal de Parga. De los 3904 habitantes de la unidad municipal de Parga, 2415 habitantes viven en la localidad de Parga.​ La localidad de Parga ubica en la costa a medio camino entre Préveza y la frontera albanesa, frente a la costa de Paxoí.​ En 1401 pasó a dominio de la República de Venecia, a su desaparición en 1797 fue ocupada por la Primera República Francesa, pasó a manos del Reino Unido de Gran Bretaña e Irlanda en 1814 y fue vendida a Alí Pachá de Yánina en 1819. Fue incluida en el Reino de Grecia en 1913."
"http://es.wikipedia.org/wiki/Parga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parga"
"http://dbpedia.org/resource/Parga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parga"
