"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/2000/01/rdf-schema#label","Fernando Monzonís Mozas"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Monzonís Mozas es un militar español, nacido en Castellón de la Plana el 9 de octubre de 1902 y fallecido en combate el 10 de septiembre de 1926 en la toma de , durante las Guerras de Marruecos."
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://xmlns.com/foaf/0.1/name","Fernando Monzonís Mozas"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Fernando_Monzonís_Mozas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
