"subject","predicate","object"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/2000/01/rdf-schema#label","Cigaritis cilissa"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://www.w3.org/2000/01/rdf-schema#comment","Cigaritis cilissa es una especie de mariposa de la familia Lycaenidae que puede hallarse en Irán,​Iraq, Israel, Siria y Turquía.​"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycaenidae"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Asia"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cigaritis_cilissa"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/binomial","Cigaritis cilissa"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1861"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Julius_Lederer"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cigaritis"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/species","C. cilissa"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://es.dbpedia.org/property/synonyms","Apharitis cilissa Lederer, 1891"
"http://es.dbpedia.org/resource/Cigaritis_cilissa","http://dbpedia.org/ontology/wikiPageID",8746617
