"subject","predicate","object"
"http://dbpedia.org/resource/Gaius_Atilius_Regulus_Serranus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Cayo Atilio Régulo Serrano"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Cayo o Gayo Atilio Régulo Serrano (en latín, Gaius Atilius M. f. M. n. Regulus Serranus) fue un político y militar de la República romana que ocupó el consulado en 257 y 250 a. C. Su padre y su abuelo también fueron cónsules."
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triunfadores"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atilios_Régulos"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_de_las_guerras_púnicas"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Atilio_Régulo_Serrano"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://es.dbpedia.org/property/artículo","C. Atilius Regulus Serranus"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://es.dbpedia.org/property/autor","WS"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://es.dbpedia.org/property/período",250
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://es.dbpedia.org/property/período",257
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_(cónsul_251_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Aulo_Atilio_Calatino"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Cayo_Furio_Pácilo_(cónsul_251_a._C.)"
