"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Rosengarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Universidad_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Categoría:Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://es.dbpedia.org/resource/Categoría:Mannheim","http://www.w3.org/2004/02/skos/core#prefLabel","Mannheim"
"http://es.dbpedia.org/resource/Categoría:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Rin"
"http://es.dbpedia.org/resource/Categoría:Mannheim","http://dbpedia.org/ontology/wikiPageID",2791206
"http://es.dbpedia.org/resource/Categoría:Mannheim","http://dbpedia.org/ontology/wikiPageRevisionID",112646772
"http://es.dbpedia.org/resource/Categoría:Mannheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mannheim?oldid=112646772&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Palacio_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Región_metropolitana_Rhein-Neckar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Bertha_Benz_Memorial_Route","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Torre_de_telecomunicaciones_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Comisión_Central_para_la_Navegación_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Aeropuerto_de_la_Ciudad_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Escuela_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Luisenpark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Captura_de_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
