"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/2000/01/rdf-schema#label","André Blanc Lapierre"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/2000/01/rdf-schema#comment","André Joseph Blanc-Lapierre (Lavaur, Francia, 7 de julio de 1915 - Châtenay-Malabry, Francia, 14 de diciembre de 2001) fue físico, profesor en la Universidad de París-Sur, Orsay, y Presidente de la Academia de Ciencias de Francia."
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Pontificia_de_las_Ciencias"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Blanc_Lapierre"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://es.dbpedia.org/property/editor","André Blanc-Lapierre"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://es.dbpedia.org/property/editorial","Elsevier"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://es.dbpedia.org/property/isbn",9780444997159
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://es.dbpedia.org/property/título","Mankind and energy: needs, resources, hopes"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=oKqPXFEaThQC"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://dbpedia.org/ontology/wikiPageID",5362795
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://dbpedia.org/ontology/wikiPageRevisionID",107248242
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=oKqPXFEaThQC"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/encyclopedie/personnage/Blanc-Lapierre/109065"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casinapioiv.va/content/accademia/en/academicians/deceased/blanclapierre.html"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://dbpedia.org/ontology/wikiPageLength",4077
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Blanc_Lapierre?oldid=107248242&ns=0"
"http://es.dbpedia.org/resource/André_Blanc_Lapierre","http://dbpedia.org/ontology/abstract","André Joseph Blanc-Lapierre (Lavaur, Francia, 7 de julio de 1915 - Châtenay-Malabry, Francia, 14 de diciembre de 2001) fue físico, profesor en la Universidad de París-Sur, Orsay, y Presidente de la Academia de Ciencias de Francia."
"http://es.dbpedia.org/resource/André_Joseph_Blanc-Lapierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Blanc_Lapierre"
"http://es.dbpedia.org/resource/Andre_Joseph_Blanc-Lapierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Blanc_Lapierre"
"http://es.wikipedia.org/wiki/André_Blanc_Lapierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Blanc_Lapierre"
"http://es.dbpedia.org/resource/André_Blanc-Lapierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Blanc_Lapierre"
