"subject","predicate","object"
"http://es.dbpedia.org/resource/This_Binary_Universe","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/This_Binary_Universe","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/This_Binary_Universe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Balance_(álbum_de_Armin_van_Buuren)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Movement_in_Still_Life","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Movement_in_Still_Life","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/These_Hopeful_Machines","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/These_Hopeful_Machines","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/These_Hopeful_Machines","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/These_Hopeful_Machines","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/These_Hopeful_Machines","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.wikipedia.org/wiki/Brian_Transeau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/A_State_of_Trance_2013","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/A_Song_Across_Wires","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/A_Song_Across_Wires","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/BT_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/BT_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/BT_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Ima_(álbum_de_Brian_Transeau)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Ima_(álbum_de_Brian_Transeau)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Ima_(álbum_de_Brian_Transeau)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brian_Transeau"
"http://dbpedia.org/resource/BT_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Sweet_November","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Sweet_November__Singer_s__1","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/2000/01/rdf-schema#label","Brian Transeau"
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/2000/01/rdf-schema#comment","Brian Wayne Transeau (n. Rockville, EE.UU.; 4 de octubre de 1971), más conocido por su nombre artístico, BT, es un músico, cantante, compositor y productor discográfico estadounidense. Es un artista de género electrónico, productor y compositor para artistas como Paul Van Dyk, Peter Gabriel, 'N Sync, Sting, , Seal, Tori Amos y Tiësto. También ha trabajado como un compositor de música de películas, participando en largometrajes como Fast and Furious y  Monster.​ Brian Transeau es uno de los más subestimados productores en el paisaje de la música contemporánea,​ aunque es uno de los productores más vanguardistas con una gran variedad de estilos musicales y que posee una discografía que incluye a veteranos musicales y goza de gran importancia en la industria de la música electrónica."
"http://es.dbpedia.org/resource/Brian_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_h"
"http://es.dbpedia.org/resource/Brian_Transeau","http://xmlns.com/foaf/0.1/name","Brian Transeau"
"http://es.dbpedia.org/resource/Brian_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Maryland"
"http://es.dbpedia.org/resource/Brian_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Brian_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/Brian_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Transeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Brian_Transeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Transeau"
"http://es.dbpedia.org/resource/Brian_Transeau","http://es.dbpedia.org/property/apodo",""
"http://es.dbpedia.org/resource/Brian_Transeau","http://es.dbpedia.org/property/apodo","Kaistar"
"http://es.dbpedia.org/resource/Brian_Transeau","http://es.dbpedia.org/property/apodo","Libra"
"http://es.dbpedia.org/resource/Brian_Transeau","http://es.dbpedia.org/property/apodo","Elastic Chakra"
"http://es.dbpedia.org/resource/Brian_Transeau","http://es.dbpedia.org/property/apodo","Prana"
"http://es.dbpedia.org/resource/Brian_Transeau","http://es.dbpedia.org/property/apodo","Elastic Reality"
"http://es.dbpedia.org/resource/Brian_Transeau","http://es.dbpedia.org/property/apodo","GTB"
