"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://www.w3.org/2000/01/rdf-schema#label","Medalla roja al valor"
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://www.w3.org/2000/01/rdf-schema#comment","Medalla roja al valor (The Red Badge of Courage) es una película norteamericana de 1951, dirigida por John Huston, con música de Bronislau Kaper, fotografía de  y el siguiente reparto principal: Audie Murphy, , Andy Devine, , Royal Dano, , Arthur Hunnicutt,  y . Blanco y negro. Productora: MGM (Metro-Goldwyn-Mayer).​"
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0695pm"
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_guerra"
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_John_Huston"
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_roja_al_valor"
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://dbpedia.org/ontology/wikiPageID",6848664
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://dbpedia.org/ontology/wikiPageRevisionID",118088754
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_roja_al_valor?oldid=118088754&ns=0"
"http://es.dbpedia.org/resource/Medalla_roja_al_valor","http://dbpedia.org/ontology/abstract","Medalla roja al valor (The Red Badge of Courage) es una película norteamericana de 1951, dirigida por John Huston, con música de Bronislau Kaper, fotografía de  y el siguiente reparto principal: Audie Murphy, , Andy Devine, , Royal Dano, , Arthur Hunnicutt,  y . Blanco y negro. Productora: MGM (Metro-Goldwyn-Mayer).​"
"http://dbpedia.org/resource/The_Red_Badge_of_Courage_(1951_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_roja_al_valor"
"http://es.wikipedia.org/wiki/Medalla_roja_al_valor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_roja_al_valor"
