"subject","predicate","object"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/2000/01/rdf-schema#label","Thallomys loringi"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/2000/01/rdf-schema#comment","Thallomys loringi es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vstfw"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://xmlns.com/foaf/0.1/name","Thallomys loringi"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Kenia"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Oriental"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Tanzania"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thallomys"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1909"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thallomys_loringi"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/binomial","Thallomys loringi"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thallomys"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/name","Thallomys loringi"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/rangeMap","Thallomys loringi distribution.png"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/species","T. loringi"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/wikiPageID",4250703
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/wikiPageRevisionID",119356689
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/21690/0"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/wikiPageLength",1584
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edmund_Heller"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thallomys"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thallomys_loringi?oldid=119356689&ns=0"
"http://es.dbpedia.org/resource/Thallomys_loringi","http://dbpedia.org/ontology/abstract","Thallomys loringi es una especie de roedor de la familia Muridae."
"http://dbpedia.org/resource/Loring's_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thallomys_loringi"
"http://es.wikipedia.org/wiki/Thallomys_loringi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thallomys_loringi"
