"subject","predicate","object"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/2000/01/rdf-schema#label","Senvion"
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/2000/01/rdf-schema#comment","La compañía Senvion SE fue una de las principales fabricantes de molinos de viento y centrales de energía eólica onshore y offshore de Europa. La empresa de ingeniería mecánica alemana desarrollaba, producía y comercializaba turbinas eólicas para todo tipo de sistemas y lugares, con potencias nominales de 2,0 a 6,15 MW y diámetros de rotor de 82 a 152 m."
"http://es.dbpedia.org/resource/Senvion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_turbinas_eólicas"
"http://es.dbpedia.org/resource/Senvion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Senvion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2001"
"http://es.dbpedia.org/resource/Senvion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senvion"
"http://es.dbpedia.org/resource/Senvion","http://dbpedia.org/ontology/wikiPageID",9280090
"http://es.dbpedia.org/resource/Senvion","http://dbpedia.org/ontology/wikiPageRevisionID",128356082
"http://es.dbpedia.org/resource/Senvion","http://dbpedia.org/ontology/wikiPageLength",9542
"http://es.dbpedia.org/resource/Senvion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senvion?oldid=128356082&ns=0"
"http://es.dbpedia.org/resource/Senvion","http://dbpedia.org/ontology/abstract","La compañía Senvion SE fue una de las principales fabricantes de molinos de viento y centrales de energía eólica onshore y offshore de Europa. La empresa de ingeniería mecánica alemana desarrollaba, producía y comercializaba turbinas eólicas para todo tipo de sistemas y lugares, con potencias nominales de 2,0 a 6,15 MW y diámetros de rotor de 82 a 152 m."
"http://es.wikipedia.org/wiki/Senvion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senvion"
