"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Liga de Fútbol Norte de Santa Cruz"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Fútbol Norte de Santa Cruz (LFNSC) es una de las Regionales perteneciente a la provincia de Santa Cruz en Argentina, que nuclea a equipos de localidades de zona sur de la Cuenca del Golfo San Jorge: 
* Caleta Olivia 
* Las Heras 
* Perito Moreno 
* Pico Truncado 
* Puerto Deseado Júnto con la Liga del Sur y la Liga del Centro conforman las Regionales de la provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Fútbol_Norte_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Fútbol_Norte_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/acrónimo","LFNSC"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_del_Fútbol_Argentino"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/clubesAfiliados",29
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/color","#ff0000"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/federacionesAfiliadas",2
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/nombre","Liga Norte de Santa Cruz"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/presidente","Jesús Demetrio Reynoso"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/sede","Avda. Eva Perón 677 - Caleta Olivia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://es.dbpedia.org/property/tamañoimagen",120
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageID",5472404
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",124683390
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageLength",7051
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Fútbol_Norte_de_Santa_Cruz?oldid=124683390&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://dbpedia.org/ontology/abstract","La Liga de Fútbol Norte de Santa Cruz (LFNSC) es una de las Regionales perteneciente a la provincia de Santa Cruz en Argentina, que nuclea a equipos de localidades de zona sur de la Cuenca del Golfo San Jorge: 
* Caleta Olivia 
* Las Heras 
* Perito Moreno 
* Pico Truncado 
* Puerto Deseado La Liga de Fútbol Norte de Santa Cruz, con sede en la ciudad de Caleta Olivia, organiza los campeonatos de la zona desde el año 1962. En agosto de 1971 el primer club santacruceño en disputar el Torneo Regional es el Atlético Talleres, de la ciudad de Caleta Olivia. Otros equipos liguistas han participado y participan de torneos federales como el Torneo Argentino B y Torneo del Interior. Júnto con la Liga del Sur y la Liga del Centro conforman las Regionales de la provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Liga_de_Futbol_Norte_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz"
"http://es.wikipedia.org/wiki/Liga_de_Fútbol_Norte_de_Santa_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Fútbol_Norte_de_Santa_Cruz"
