"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Domžale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NK_Domžale"
"http://es.dbpedia.org/resource/NK_Domžale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NK_Domžale"
"http://es.dbpedia.org/resource/Categoría:NK_Domžale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:NK_Domžale","http://www.w3.org/2000/01/rdf-schema#label","NK Domžale"
"http://es.dbpedia.org/resource/Categoría:NK_Domžale","http://www.w3.org/2004/02/skos/core#prefLabel","NK Domžale"
"http://es.dbpedia.org/resource/Categoría:NK_Domžale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:NK_Domžale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:NK_Domžale","http://dbpedia.org/ontology/wikiPageID",6956340
"http://es.dbpedia.org/resource/Categoría:NK_Domžale","http://dbpedia.org/ontology/wikiPageRevisionID",83818155
"http://es.dbpedia.org/resource/Categoría:NK_Domžale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:NK_Domžale?oldid=83818155&ns=14"
