"subject","predicate","object"
"http://es.dbpedia.org/resource/El_año_del_cometa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_encrucijada_(álbum)"
"http://es.dbpedia.org/resource/El_año_del_cometa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_encrucijada_(álbum)"
"http://es.dbpedia.org/resource/La_encrucijada_(disco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_encrucijada_(álbum)"
"http://es.wikipedia.org/wiki/La_encrucijada_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_encrucijada_(álbum)"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","La encrucijada (álbum)"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","La encrucijada es el decimotercer álbum en la carrera del roquero español Miguel Ríos, publicado en 1984. Grabado íntegramente en los estudios Moulin Rouge de Londres, uno de los trabajos de los que más satisfecho está, según sus propias declaraciones. Destacaron sencillos como ""Niños eléctricos"", Nos siguen pegando abajo"" o la balada ""Todo a pulmón"""
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miguel_Ríos"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1984"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_encrucijada_(álbum)"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_rock_de_una_noche_de_verano"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/grabacion","http://es.dbpedia.org/resource/Entre_los_meses_de_agosto_y_septiembre_de_1984"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Miguel_Ríos"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/lanzamiento",1984
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/nombre","La encrucijada"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_año_del_cometa"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/wikiPageID",2011271
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129194410
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/band","Miguel Ríos"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/title","La encrucijada"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_en_Español"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Rock_de_una_noche_de_verano"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_año_del_cometa"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_encrucijada_(álbum)?oldid=129194410&ns=0"
"http://es.dbpedia.org/resource/La_encrucijada_(álbum)","http://dbpedia.org/ontology/abstract","La encrucijada es el decimotercer álbum en la carrera del roquero español Miguel Ríos, publicado en 1984. Grabado íntegramente en los estudios Moulin Rouge de Londres, uno de los trabajos de los que más satisfecho está, según sus propias declaraciones. Destacaron sencillos como ""Niños eléctricos"", Nos siguen pegando abajo"" o la balada ""Todo a pulmón"""
"http://es.dbpedia.org/resource/El_rock_de_una_noche_de_verano","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_encrucijada_(álbum)"
"http://es.dbpedia.org/resource/El_rock_de_una_noche_de_verano","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_encrucijada_(álbum)"
