"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Antonio_Cucul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Antonio_Cucul"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Cucul"
"http://es.dbpedia.org/resource/San_Antonio_Cucul","http://www.w3.org/2000/01/rdf-schema#comment","Hacienda San Antonio Cucul, es una hacienda ubicada en la localidad de Mérida, municipio de Mérida, en Yucatán, México. Se encuentra en el fraccionamiento del mismo nombre al norte de la ciudad de Mérida, capital del estado de Yucatán.​"
