"subject","predicate","object"
"http://dbpedia.org/resource/Brithopodidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brithopodidae"
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/2000/01/rdf-schema#label","Brithopodidae"
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/2000/01/rdf-schema#comment","Los britopódidos (Brithopodidae) son una familia parafilética de terápsidos dinocéfalos, conocida principalmente por carnívoros del Pérmico Medio de Rusia. Hoy en día el nombre se utiliza con menos frecuencia, siendo sustituido por Anteosauridae (un nombre genérico para el clado que incluye a los carnívoros de la rama de Dinocephalia (Hopson y Barghusen 1986, Sidor Rubidge y 2001)."
"http://es.dbpedia.org/resource/Brithopodidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfpy0"
"http://es.dbpedia.org/resource/Brithopodidae","http://xmlns.com/foaf/0.1/name","Brithopodidae"
"http://es.dbpedia.org/resource/Brithopodidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinocephalia"
"http://es.dbpedia.org/resource/Brithopodidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brithopodidae"
"http://es.dbpedia.org/resource/Brithopodidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Brithopodidae","http://es.dbpedia.org/property/familia","Brithopodidae"
"http://es.dbpedia.org/resource/Brithopodidae","http://es.dbpedia.org/property/familiaAuthority","Efremov, 1954"
"http://es.dbpedia.org/resource/Brithopodidae","http://es.dbpedia.org/property/imageCaption","Doliosauriscus"
"http://es.dbpedia.org/resource/Brithopodidae","http://es.dbpedia.org/property/name","Brithopodidae"
"http://es.dbpedia.org/resource/Brithopodidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Brithopodidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brithopodidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
