"subject","predicate","object"
"http://es.dbpedia.org/resource/Ordenador_cuántico_de_Feynman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman"
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://www.w3.org/2000/01/rdf-schema#label","Computadora cuántica de Feynman"
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://www.w3.org/2000/01/rdf-schema#comment","El modelo de la máquina de Turing es una manera de describir una computadora abstracta. Otro es cómo construir un circuito a partir de puertas lógicas primitivas. Ambas aproximaciones son equivalentes. H = SUMA (i=0 -> k-1) <q*i+1> <qi> Ai+1 + Complejo Conjugado ​"
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_cuántica"
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Información_cuántica"
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Computadora_cuántica_de_Feynman"
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://dbpedia.org/ontology/wikiPageID",851560
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://dbpedia.org/ontology/wikiPageRevisionID",117909277
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Computadora_cuántica_de_Feynman?oldid=117909277&ns=0"
"http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman","http://dbpedia.org/ontology/abstract","El modelo de la máquina de Turing es una manera de describir una computadora abstracta. Otro es cómo construir un circuito a partir de puertas lógicas primitivas. Ambas aproximaciones son equivalentes. El modelo de Feynman es una versión cuántica de un circuito lógico combinacional. Se describe la computación a realizar a nivel de circuito, construyéndolo con puertas cuánticas reversibles. En general, podemos entender el circuito como k puertas lógicas actuando sobre m qubits. La transformación conseguida por el circuito puede ser escrita como Ak·Ak-1·...·Ai, donde Ai es un operador que describe la acción de la puerta i-ésima.Para realizar la composición de matrices Ai hacemos lo siguiente: Sean los |n| átomos del registro. Añadimos un conjunto nuevo de |k+1| átomos que configuran lo que vamos a llamar el contador de posiciones del programa. Denotamos como <qi> al operador de aniquilación de la posición |i| y como <q*i> al operador de creación de la posición |i|, de tal forma que ambos operan desde |i = 0| hasta |i = k|. Necesitamos ahora un electrón cambiando continuamente de una posición a otra. Así, si en un instante dado una posición está vacía el estado de esa posición es |0>, y si en un estado dado una posición está ocupada el estado de esa posición es |1>. Con este planteamiento Feynman propone como Hamiltoniano: H = SUMA (i=0 -> k-1) <q*i+1> <qi> Ai+1 + Complejo Conjugado Si todas las posiciones del programa están libres, entonces todos los átomos del programa están en el estado |0>, por lo tanto no hay cambios ya que cada término del Hamiltoniano comienza con un operador de aniquilación. Esto significa que la expresión para H sólo es cierta cuando una y sólo una de las posiciones del programa está ocupada. Como consecuencia de lo anterior el número de posiciones del programa en estado |1> es siempre el mismo. Además, durante el proceso de cómputo sólo puede ocurrir que no haya posiciones ocupadas –en cuyo caso no pasa nada, o que sólo haya una posición ocupada en cuyo caso se realiza una computación elemental. Por otra parte, durante un proceso normal de cómputo, dos o más posiciones de programa no pueden estar ocupadas simultáneamente. ​"
"http://es.dbpedia.org/resource/Ordenador_cuantico_de_Feynman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman"
"http://es.dbpedia.org/resource/Computadora_cuantica_de_Feynman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman"
"http://es.wikipedia.org/wiki/Computadora_cuántica_de_Feynman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Computadora_cuántica_de_Feynman"
