"subject","predicate","object"
"http://es.dbpedia.org/resource/Dagor_nuin-Giliath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagor-nuin-Giliath"
"http://es.dbpedia.org/resource/Dagor_nuin_Giliath","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagor-nuin-Giliath"
"http://es.dbpedia.org/resource/Batalla_del_Lammoth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagor-nuin-Giliath"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/2000/01/rdf-schema#label","Dagor-nuin-Giliath"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/2000/01/rdf-schema#comment","La Dagor-nuin-Giliath (‘batalla bajo las estrellas’ en sindarin) es una batalla ficticia que forma parte del legendarium creado por el escritor británico J. R. R. Tolkien, que la narra en su libro póstumo El Silmarillion. Es la segunda batalla de las Guerras de Beleriand, pero la primera que implica a los noldor. Fue librada en Mithrim después de la llegada de Fëanor a la Tierra Media."
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0157fk"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Beleriand"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagor-nuin-Giliath"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/color","lightsteelblue"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/comandante","Fëanor y Fingolfin"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Melkor"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Angband"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Noldor"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/conflicto","la Guerra de las Joyas"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/descripción","Batalla bajo las Estrellas"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/fecha",1497
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/lugar","Hithlum, Ard-Galen y Lammoth"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/nombreBatalla","Dagor-nuin-Giliath"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Silmarillion"
"http://es.dbpedia.org/resource/Dagor-nuin-Giliath","http://es.dbpedia.org/property/resultado","Rotunda victoria de los noldor"
