"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghost_Story","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/Ghost_Story","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/La_tabla_de_Flandes_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/La_tabla_de_Flandes_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/El_señor_de_las_moscas_(película_de_1990)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/El_señor_de_las_moscas_(película_de_1990)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/Tess_(película_de_1979)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/Tess_(película_de_1979)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/El_oso_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/El_oso_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/Los_testigos_(película_de_2007)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/Los_testigos_(película_de_2007)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/Anna_Kauffman","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/Anna_Kauffman","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Philippe_Sarde"
"http://es.dbpedia.org/resource/Music_Box_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Philippe_Sarde"
