"subject","predicate","object"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://www.w3.org/2000/01/rdf-schema#label","8.º Regimiento Antiaéreo (Sw. mot.)"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://www.w3.org/2000/01/rdf-schema#comment","El 8° Regimiento Antiaéreo (Sw. mot.) (Flak-Regiment. 8 (Sw. mot.)) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_antiaéreos_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1938"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/8.º_Regimiento_Antiaéreo_(Sw._mot.)"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Defensa_antiaérea"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://es.dbpedia.org/property/fechas",15
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://es.dbpedia.org/property/nombre",8
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Regimiento"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://dbpedia.org/ontology/wikiPageID",3999132
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://dbpedia.org/ontology/wikiPageRevisionID",129692095
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/flak/flargt8.html"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/8.º_Regimiento_Antiaéreo_(Sw._mot.)?oldid=129692095&ns=0"
"http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://dbpedia.org/ontology/abstract","El 8° Regimiento Antiaéreo (Sw. mot.) (Flak-Regiment. 8 (Sw. mot.)) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/8.º_Regimiento_Antiaéreo_(Sw._mot.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/8.º_Regimiento_Antiaéreo_(Sw._mot.)"
