"subject","predicate","object"
"http://es.dbpedia.org/resource/Maldita_Vecindad_y_los_Hijos_del_Quinto_Patio","http://es.dbpedia.org/property/artistasRelacianados","http://es.dbpedia.org/resource/Sekta_Core!"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/2000/01/rdf-schema#label","Sekta Core!"
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/2000/01/rdf-schema#comment","Sekta Core! es un grupo de ska, punk y hard core procedente de México​​​."
"http://es.dbpedia.org/resource/Sekta_Core!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v9wsl"
"http://es.dbpedia.org/resource/Sekta_Core!","http://xmlns.com/foaf/0.1/name","Sekta Core!"
"http://es.dbpedia.org/resource/Sekta_Core!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México"
"http://es.dbpedia.org/resource/Sekta_Core!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_punk"
"http://es.dbpedia.org/resource/Sekta_Core!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_México"
"http://es.dbpedia.org/resource/Sekta_Core!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_Estado_de_México"
"http://es.dbpedia.org/resource/Sekta_Core!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_ska_de_México"
"http://es.dbpedia.org/resource/Sekta_Core!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México"
"http://es.dbpedia.org/resource/Sekta_Core!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sekta_Core!"
"http://es.dbpedia.org/resource/Sekta_Core!","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Sekta_Core!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Sekta_Core!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Sekta_Core!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Sekta_Core!","http://es.dbpedia.org/property/facebook","sektacoreoficial"
"http://es.dbpedia.org/resource/Sekta_Core!","http://es.dbpedia.org/property/fondo","grupo_o_banda"
