"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trofeo_Luis_Bonavia_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Luis Bonavia 2016"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Luis Bonavia 2016 (Lousito Bonavia Trophy en inglés) será la edición número 2 del Trofeo Luis Bonavia. Esta edición la disputarán Lynx campeón de la División 1 2015-16 y Gibraltar Phoenix subcampeón de la Futsal Rock Cup 2016, esto debido a que Lynx ganó División 1 2015-16 y la Futsal Rock Cup 2016. El trofeo se disputó a partido único en el Tercentenary Sports Hall el 1 de octubre de 2016. Lynx se coronó campeón luego de vencer por 15 - 2.​​"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://xmlns.com/foaf/0.1/name","Trofeo Luis Bonavia 2016"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2016"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Gibraltar"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2016"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Luis_Bonavia_2016"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/body","FFD700"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Lynx_Football_Club"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/goleador","Duarte"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/goleador","Ruiz"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/goleador","Dos jugadores con 4 goles"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/leftarm","F1B80F"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/leftarm","FFD700"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/nombre","Trofeo Luis Bonavia 2016"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/patternB","_shoulder_stripes_black_stripes"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/patternB","_black with yellow shoulders"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/patternLa","_shoulder_stripes_black_stripes"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/patternRa","_shoulder_stripes_black_stripes"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/patternSh","_Gold Stripes adidas"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/rightarm","F1B80F"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/rightarm","FFD700"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/shorts","F1B80F"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/siguiente",2017
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Gibraltar_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://es.dbpedia.org/property/tipo","II Trofeo"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://dbpedia.org/ontology/wikiPageID",7647577
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://dbpedia.org/ontology/wikiPageRevisionID",129634479
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105161010/http:/www.gibraltarfa.com/futsal/match/232519"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://dbpedia.org/ontology/wikiPageLength",5689
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2017"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2015"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Luis_Bonavia_2016?oldid=129634479&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016","http://dbpedia.org/ontology/abstract","El Trofeo Luis Bonavia 2016 (Lousito Bonavia Trophy en inglés) será la edición número 2 del Trofeo Luis Bonavia. Esta edición la disputarán Lynx campeón de la División 1 2015-16 y Gibraltar Phoenix subcampeón de la Futsal Rock Cup 2016, esto debido a que Lynx ganó División 1 2015-16 y la Futsal Rock Cup 2016. El trofeo se disputó a partido único en el Tercentenary Sports Hall el 1 de octubre de 2016. Lynx se coronó campeón luego de vencer por 15 - 2.​​"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016"
"http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Trofeo_Luis_Bonavia_2016"
