"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/2000/01/rdf-schema#label","Tom Slingsby"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/2000/01/rdf-schema#comment","Tom Slingsby (Sídney, 5 de septiembre de 1984) es un deportista australiano que compite en vela en la clase Laser. Participó en dos Juegos Olímpicos de Verano, en los años 2008 y 2012, obteniendo una medalla de oro en Londres 2012, en la clase Laser.​ Ganó seis medallas en el Campeonato Mundial de Laser entre los años 2006 y 2012. Además, obtuvo una medalla de bronce en el Campeonato Mundial de Laser Radial de 2004.​ En 2010 fue nombrado Regatista Mundial del Año por la Federación Internacional de Vela.​ En 2019 fue el patrón ganador de SailGP con el equipo de Australia."
"http://es.dbpedia.org/resource/Tom_Slingsby","http://xmlns.com/foaf/0.1/name","Tom Slingsby"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_vela"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Laser"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Australia"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Australia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Slingsby"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://es.dbpedia.org/property/imagen","Tom Slingsby  2014.jpg"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://es.dbpedia.org/property/nombre","Tom Slingsby"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Tom_Slingsby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://dbpedia.org/ontology/wikiPageID",9150043
"http://es.dbpedia.org/resource/Tom_Slingsby","http://dbpedia.org/ontology/wikiPageRevisionID",128813230
"http://es.dbpedia.org/resource/Tom_Slingsby","http://dbpedia.org/ontology/wikiPageLength",3779
"http://es.dbpedia.org/resource/Tom_Slingsby","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Slingsby?oldid=128813230&ns=0"
"http://es.dbpedia.org/resource/Tom_Slingsby","http://dbpedia.org/ontology/abstract","Tom Slingsby (Sídney, 5 de septiembre de 1984) es un deportista australiano que compite en vela en la clase Laser. Participó en dos Juegos Olímpicos de Verano, en los años 2008 y 2012, obteniendo una medalla de oro en Londres 2012, en la clase Laser.​ Ganó seis medallas en el Campeonato Mundial de Laser entre los años 2006 y 2012. Además, obtuvo una medalla de bronce en el Campeonato Mundial de Laser Radial de 2004.​ En 2010 fue nombrado Regatista Mundial del Año por la Federación Internacional de Vela.​ En 2019 fue el patrón ganador de SailGP con el equipo de Australia."
"http://dbpedia.org/resource/Tom_Slingsby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Slingsby"
"http://es.wikipedia.org/wiki/Tom_Slingsby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Slingsby"
