"subject","predicate","object"
"http://es.dbpedia.org/resource/Malgrats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Calviá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Calviá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calviá"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá","http://dbpedia.org/ontology/wikiPageID",3136538
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá","http://dbpedia.org/ontology/wikiPageRevisionID",65960140
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Calviá?oldid=65960140&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Calviá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
"http://es.dbpedia.org/resource/Playa_de_Magaluf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
"http://es.dbpedia.org/resource/Mola_de_s'Esclop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
"http://es.dbpedia.org/resource/Playa_del_Mago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
"http://es.dbpedia.org/resource/Puig_de_Galatzó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
"http://es.dbpedia.org/resource/Isla_de_sa_Porrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
"http://es.dbpedia.org/resource/Sierra_de_Na_Burguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calviá"
