"subject","predicate","object"
"http://es.dbpedia.org/resource/Shatranj","http://www.w3.org/2000/01/rdf-schema#label","Shatranj"
"http://es.dbpedia.org/resource/Shatranj","http://www.w3.org/2000/01/rdf-schema#comment","Shatranj o shatranji es el nombre de una forma antigua del ajedrez, a partir del cual el ajedrez moderno se ha desarrollado gradualmente. El juego llegó a Persia a partir del juego indio del chaturanga alrededor del siglo VI a. C. El nombre persa del juego era Chatrang. No se conocen a ciencia cierta las reglas del chaturanga. Se cree que el chatrang y el chaturanga tenían las mismas o muy similares reglas. Después de que el juego se extendiera a lo largo del mundo islámico, su nombre cambió por el de Shatranj. Las reglas y los nombres de las piezas se mantuvieron tales y como eran en Persia. El juego fue muy popular durante casi 1000 años, pero después fue siendo reemplazado gradualmente por el ajedrez moderno."
"http://es.dbpedia.org/resource/Shatranj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3vn"
"http://es.dbpedia.org/resource/Shatranj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_tradicionales"
"http://es.dbpedia.org/resource/Shatranj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_de_ajedrez"
"http://es.dbpedia.org/resource/Shatranj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_ajedrez"
"http://es.dbpedia.org/resource/Shatranj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shatranj"
"http://es.dbpedia.org/resource/Shatranj","http://dbpedia.org/ontology/wikiPageID",328981
"http://es.dbpedia.org/resource/Shatranj","http://dbpedia.org/ontology/wikiPageRevisionID",127510654
"http://es.dbpedia.org/resource/Shatranj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessvariants.com/historic.dir/shatranj.html"
"http://es.dbpedia.org/resource/Shatranj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schemingmind.com/journalarticle.aspx%3Farticle_id=3&page=1"
"http://es.dbpedia.org/resource/Shatranj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schemingmind.com/"
"http://es.dbpedia.org/resource/Shatranj","http://dbpedia.org/ontology/wikiPageLength",11782
"http://es.dbpedia.org/resource/Shatranj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shatranj?oldid=127510654&ns=0"
"http://es.dbpedia.org/resource/Shatranj","http://dbpedia.org/ontology/abstract","Shatranj o shatranji es el nombre de una forma antigua del ajedrez, a partir del cual el ajedrez moderno se ha desarrollado gradualmente. El juego llegó a Persia a partir del juego indio del chaturanga alrededor del siglo VI a. C. El nombre persa del juego era Chatrang. No se conocen a ciencia cierta las reglas del chaturanga. Se cree que el chatrang y el chaturanga tenían las mismas o muy similares reglas. Después de que el juego se extendiera a lo largo del mundo islámico, su nombre cambió por el de Shatranj. Las reglas y los nombres de las piezas se mantuvieron tales y como eran en Persia. El juego fue muy popular durante casi 1000 años, pero después fue siendo reemplazado gradualmente por el ajedrez moderno."
"http://es.wikipedia.org/wiki/Shatranj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shatranj"
"http://dbpedia.org/resource/Shatranj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shatranj"
