"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Noble_Was_Born_In_Chaos","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Revenant_Choir"
"http://es.dbpedia.org/resource/A_Noble_Was_Born_In_Chaos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Revenant_Choir"
"http://es.dbpedia.org/resource/Lyrical_Sympathy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Revenant_Choir"
"http://es.dbpedia.org/resource/Lyrical_Sympathy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Revenant_Choir"
"http://es.wikipedia.org/wiki/The_Revenant_Choir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Revenant_Choir"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/2000/01/rdf-schema#label","The Revenant Choir"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/2000/01/rdf-schema#comment","«The Revenant Choir» —en español: «El Coro Espiritual»— es una canción de la banda japonesa Versailles lanzada como sencillo e incluida en su primer álbum de estudio Noble. La música fue compuesta por todos los miembros de la banda, al igual que la producción, mientras que la letra fue escrita sólo por Kamijo. El vídeo musical fue dirigido por Takuya Machida y rodado en Antique Kan y Crow Studio en mayo de 2007. El sencillo se vendió inicialmente en una edición limitada en CD durante su concierto debut Boys Only el 23 de junio de 2007 en el , se volvió a comercializar durante otros eventos y a pedido por correo a través de la revista SHOXX. El vídeo se vendió en un DVD durante la presentación del 24 de junio en el .​​​​"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jlybc"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://xmlns.com/foaf/0.1/name","The Revenant Choir"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
