"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armonía_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armonía_Rodríguez"
"http://es.dbpedia.org/resource/Armonía_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Armonía Rodríguez"
"http://es.dbpedia.org/resource/Armonía_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Armonía Rodríguez Lázaro es una novelista y técnica editorial española (Barcelona, 1929). Usó el seudónimo Elsa Martín.​"
"http://es.dbpedia.org/resource/Armonía_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armonía_Rodríguez"
"http://es.dbpedia.org/resource/Armonía_Rodríguez","http://dbpedia.org/ontology/wikiPageID",9601720
"http://es.dbpedia.org/resource/Armonía_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",129494938
"http://es.dbpedia.org/resource/Armonía_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armonía_Rodríguez_Lázaro"
"http://es.dbpedia.org/resource/Armonía_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Armonía_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armonía_Rodríguez?oldid=129494938&ns=0"
"http://es.dbpedia.org/resource/Armonía_Rodríguez","http://dbpedia.org/ontology/abstract","Armonía Rodríguez Lázaro es una novelista y técnica editorial española (Barcelona, 1929). Usó el seudónimo Elsa Martín.​"
