"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_de_Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Hungría del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Hungría del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5289271
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",110433851
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Hungría_del_siglo_XX?oldid=110433851&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_austrohúngaro_en_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Tsingtao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XX"
