"subject","predicate","object"
"http://es.dbpedia.org/resource/Katty_Fuentes_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katty_Fuentes_García"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/2000/01/rdf-schema#label","Katty Fuentes García"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/2000/01/rdf-schema#comment","Katty Fuentes García (n. 19 de febrero de 1977, Monterrey, Nuevo León, México) es una reina de belleza mexicana recordada por haber concursado en Miss Universo 1998 y Nuestra Belleza México 1997. Además es locutora de radio e instructora de yoga."
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkp21"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://xmlns.com/foaf/0.1/name","Katty Fuentes"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://xmlns.com/foaf/0.1/name","Silvia Salgado"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Nuestra_Belleza_México"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_México"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katty_Fuentes_García"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/colorDeCabello","Negro"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/colorDeOjos","Verde"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Nuestra_Belleza_México_1997"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Universo_1998"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/cónyuge","David Havener"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/cónyuge","Rogelio Montemayor"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/hijos","Natalia Montemayor Fuentes."
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/hijos","Rogelio Montemayor Fuentes"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/lugarDeNacimiento","Monterrey, Nuevo León, México."
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/nombre","Katty Fuentes"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/predecesor","Rebeca Tamez"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/predecesor","Blanca Martínez"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/subtitulo","Katty Fuentes García"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/sucesor","Silvia Salgado"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Nuestra_Belleza_México_1997"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Mexicana_Universal"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/título","Nuestra Belleza Nuevo León"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Hispanoamérica"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/wikiPageID",1597132
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/wikiPageRevisionID",126042867
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odontologia.uanl.mx/"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/wikiPageLength",7304
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/eyeColor","Verde"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/hairColor","Negro"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Hispanoamérica"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katty_Fuentes_García?oldid=126042867&ns=0"
"http://es.dbpedia.org/resource/Katty_Fuentes_García","http://dbpedia.org/ontology/abstract","Katty Fuentes García (n. 19 de febrero de 1977, Monterrey, Nuevo León, México) es una reina de belleza mexicana recordada por haber concursado en Miss Universo 1998 y Nuestra Belleza México 1997. Además es locutora de radio e instructora de yoga."
"http://dbpedia.org/resource/Katty_Fuentes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katty_Fuentes_García"
"http://es.wikipedia.org/wiki/Katty_Fuentes_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katty_Fuentes_García"
