"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Burdeos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Burdeos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burdeos"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos","http://dbpedia.org/ontology/wikiPageID",7209816
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos","http://dbpedia.org/ontology/wikiPageRevisionID",98450141
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Burdeos?oldid=98450141&ns=14"
"http://es.dbpedia.org/resource/Escuela_Nacional_Superior_de_Física_y_Química_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Institut_supérieur_européen_de_gestion_group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Políticos_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Orquesta_Nacional_Burdeos_Aquitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Categoría:Jardins_botaniques_de_France_et_des_pays_francophones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Burdeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Universidad_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Gran_Teatro_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Universidad_Burdeos_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Institut_supérieur_européen_de_formation_par_l'action","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_y_Diseño_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burdeos"
