"subject","predicate","object"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://www.w3.org/2000/01/rdf-schema#label","Duroc (raza porcina)"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://www.w3.org/2000/01/rdf-schema#comment","La Duroc es una raza de ganado porcino procedente de Estados Unidos, donde es una de las más populares.​"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqf8s"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_porcinas"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duroc_(raza_porcina)"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://es.dbpedia.org/property/nombre","Duroc"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://es.dbpedia.org/property/región",15
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://es.dbpedia.org/property/tipo","Porcino"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://es.dbpedia.org/property/utilización","Producción de carne"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://es.dbpedia.org/property/nombreCientífico","Sus scrofa"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://dbpedia.org/ontology/wikiPageID",5138985
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://dbpedia.org/ontology/wikiPageRevisionID",130020828
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duroc_(raza_porcina)?oldid=130020828&ns=0"
"http://es.dbpedia.org/resource/Duroc_(raza_porcina)","http://dbpedia.org/ontology/abstract","La Duroc es una raza de ganado porcino procedente de Estados Unidos, donde es una de las más populares.​"
"http://es.wikipedia.org/wiki/Duroc_(raza_porcina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duroc_(raza_porcina)"
"http://dbpedia.org/resource/Duroc_pig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duroc_(raza_porcina)"
