"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Aignan-des-Gués","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://es.wikipedia.org/wiki/Saint-Aignan-des-Gués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://es.dbpedia.org/resource/Saint-Aignan-des-Gues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://es.dbpedia.org/resource/Saint_Aignan-des-Gues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://es.dbpedia.org/resource/Saint_Aignan-des-Gués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://es.dbpedia.org/resource/Saint_Aignan_des-Gues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://es.dbpedia.org/resource/Saint_Aignan_des-Gués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://es.dbpedia.org/resource/Saint_Aignan_des_Gues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://es.dbpedia.org/resource/Saint_Aignan_des_Gués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aignan-des-Gués"
"http://es.dbpedia.org/resource/Saint-Aignan-des-Gués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Aignan-des-Gués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Aignan-des-Gués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Aignan-des-Gués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Aignan-des-Gués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
